,,,,,,,,,,,
Please send to email inbox:,,,,,,,,,,,
"Please name file using the following convention: ""EDM Return WaSC period.xls"" . ",,,,,,,,,,,
"For example for Severn Trent Water if they had a bathing water return for 2016 it would be  ""EDM Return Severn Trent Water Bathing Season 2016.xls""",,,,,,,,,,,
"For example for Wessex Water if they had an annual return for 2017 it would be  ""EDM Return Wessex Water Annual 2017.xls""",,,,,,,,,,,
,,,,,,,,,,,
Water Company Name,Source Site Name,Overflow,Permit No.,Folio,Activity Reference (if more than one discharge) on permit,Shellfishery                                          (Only populate for storm overflows that have Shellfish water EDM requirements),Bathing Beach                                           ,Total Duration (hours) of all spills prior to processing through 12-24 hour counting method,Counted spills using 12-24hr counting method,% of reporting period EDM operational,Comments
Southern Water,LINTON WTW,LINTON CSO,RP16/64,W00539,Storm,,,52.36,13.00,100%,
Southern Water,LION POINT VENTNOR WPS,LION POINT VENTNOR CEO,A702/IOW/96,A00702,Storm,,VENTNOR,14.58,4.00,100%,
Southern Water,LION POINT VENTNOR WPS,LION POINT VENTNOR CEO,A702/IOW/96,A00702,Emergency,,VENTNOR,113.15,6.00,100%,
Southern Water,LISS WTW,LISS SSO,10/2/14,W00401,Settled Storm,,,611.45,52.00,97%,
Southern Water,LITTLE BULL LANE WALTHAM CHASE WPS,LITTLE BULL LANE WALTHAM CHASE EMO,A614/H/91,W0264A,Emergency,,,0.91,1.00,100%,
Southern Water,LITTLE GROVES LEYSDOWN ON SEA WPS,LITTLE GROVES LEYSDOWN ON SEA CEO,A827/K/98,A00827,Emergency,"SHEPPEY, SWALE CENTRAL, SWALE EAST, SWALECLIFFE",LEYSDOWN,,,93%,
Southern Water,LITTLE GROVES LEYSDOWN ON SEA WPS,LITTLE GROVES LEYSDOWN ON SEA CEO,A1378/K/05,A01378,Storm,"SHEPPEY, SWALE CENTRAL, SWALE EAST, SWALECLIFFE",LEYSDOWN,0.90,1.00,93%,
Southern Water,LITTLEBROOK WALDRON WPS,LITTLEBROOK WALDRON CEO,A590/S/90,A00590,Storm,,,384.68,42.00,100%,
Southern Water,LITTLEBROOK WALDRON WPS,LITTLEBROOK WALDRON CEO,A590/S/90,A00590,Emergency,,,25.27,4.00,100%,
Southern Water,LITTLEBROOK WALDRON WPS,LITTLEBROOK WALDRON CEO,A590/S/90,A01251,Emergency,,,5.15,1.00,100%,
Southern Water,LIVERPOOL STREET SOUTHAMPTON CSO,LIVERPOOL STREET SOUTHAMPTON CSO,A373/H/89,A00373,Storm,SOUTHAMPTON WATER,,0.77,3.00,75%,Monitor issue now resolved
Southern Water,LOCKS GREEN PORCHFIELD WPS,LOCKS GREEN PORCHFIELD CEO,A887/IOW/99,A00887,Emergency,"COWES, LYMINGTON AND SOWLEY_M, NEWTOWN_M",,,,100%,
Southern Water,LOCKS GREEN PORCHFIELD WPS,LOCKS GREEN PORCHFIELD CEO,A1140/IOW/01,A01140,Storm,"COWES, LYMINGTON AND SOWLEY_M, NEWTOWN_M",,,,100%,
Southern Water,LOCKS GREEN PORCHFIELD WPS,LOCKS GREEN PORCHFIELD CEO,A1140/IOW/01,A01140,Emergency,"COWES, LYMINGTON AND SOWLEY_M, NEWTOWN_M",,,,100%,
Southern Water,LONDON ROAD BEXHILL SST,LONDON ROAD BEXHILL CSO,A744/S/P/97,A00744,Storm,,BEXHILL,8.53,3.00,95%,
Southern Water,LONDON ROAD BURGESS HILL CSO,LONDON ROAD BURGESS HILL CSO,PP(A)38/261/S128/79,W00421,Storm,,,,,100%,
Southern Water,LONDON ROAD HENFIELD WPS,LONDON ROAD HENFIELD EMO,A714/S/P/96,A00714,Emergency,,,32.70,2.00,100%,
Southern Water,LONE VALLEY WATERLOOVILLE CSO,LONE VALLEY WATERLOOVILLE CSO,A1017/H/99,A01017,Storm,"LANGSTONE HARBOUR, PORTSMOUTH HARBOUR",,,,75%,Monitor issue now resolved
Southern Water,LOOP STREET SANDWICH WPS,LOOP STREET SANDWICH CEO,A799/K/97,A00799,Storm,STOUR ESTUARY (KENT),,3.01,3.00,100%,
Southern Water,LOOP STREET SANDWICH WPS,LOOP STREET SANDWICH CEO,A799/K/97,A00799,Emergency,STOUR ESTUARY (KENT),,,,100%,
Southern Water,LOWER RAINHAM WPS,LOWER RAINHAM ROAD LOWER RAINHAM CEO,A00253 ,A00253,Storm,,,0.53,3.00,100%,
Southern Water,LOWER RAINHAM WPS,LOWER RAINHAM ROAD LOWER RAINHAM CEO,A00253 ,A00253,Emergency,,,,,100%,
Southern Water,LOWER ROAD DOVER CSO,LOWER ROAD DOVER CSO,A715/K/96,A00715,Storm,,,8.02,3.00,100%,
Southern Water,LOWER ROAD LOWER HALSTOW WPS,LOWER ROAD LOWER HALSTOW CEO,A605/K/91,A00605,Emergency,,,8.40,3.00,97%,
Southern Water,LOWER ROAD LOWER HALSTOW WPS,LOWER ROAD LOWER HALSTOW CEO,A605/K/91 ,A00605,Storm,,,,,97%,
Southern Water,LOWER ROAD WOODCHURCH CSO,LOWER ROAD WOODCHURCH CSO,A1437/K/06,A01437,Storm,,,39.23,7.00,80%,Monitor issue now resolved
Southern Water,LOWER STONE STREET MAIDSTONE CSO,LOWER STONE STREET MAIDSTONE CSO,A1433/K/06 ,A01433,Storm,,,1.30,4.00,100%,
Southern Water,LOWER TWYDALL LANE GILLINGHAM CSO,LOWER TWYDALL LANE GILLINGHAM CSO,A.1320/K/05,A01320,Storm,,,27.11,19.00,100%,
Southern Water,LOWER WAITES LANE FAIRLIGHT NO 1 CSO,LOWER WAITES LANE FAIRLIGHT NO 1 CSO,RP15/61,K02022,Storm,,,35.72,8.00,100%,
Southern Water,LOWER WAITES LANE FAIRLIGHT NO 2 CSO,LOWER WAITES LANE FAIRLIGHT NO 2 CSO,RP6/62,K01519,Storm,,,53.50,11.00,100%,
Southern Water,LOXWOOD WTW,LOXWOOD SSO,A1501/S/07,A01501,Settled Storm,,,1869.32,106.00,100%,
Southern Water,LUCCOMBE WPS,LUCCOMBE CEO,A1417/IOW/05,A01417,Storm,,"SHANKLIN, VENTNOR",3.33,4.00,100%,
Southern Water,LUCCOMBE WPS,LUCCOMBE CEO,A1417/IOW/05,A01417,Emergency,,"SHANKLIN, VENTNOR",,,100%,
Southern Water,LUMLEY ROAD LUMLEY WPS,LUMLEY ROAD LUMLEY CEO,A291/S/89,A00291,Storm,"CHICHESTER HARBOUR (CHICHESTER, CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C, LANGSTONE HARBOUR",,,,100%,
Southern Water,LUMLEY ROAD LUMLEY WPS,LUMLEY ROAD LUMLEY CEO,A291/S/89,A00291,Emergency,"CHICHESTER HARBOUR (CHICHESTER, CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C, LANGSTONE HARBOUR",,,,100%,
Southern Water,LUNSFORDS CROSS WTW,LUNSFORDS CROSS SSO,62/1/63,W00380,Settled Storm,,,478.09,37.00,100%,
Southern Water,LURGASHALL WTW,LURGASHALL SSO,COPA/5744 ,W00069,Settled Storm,,,,,100%,
Southern Water,LUXFORDS LANE EAST GRINSTEAD WTW,LUXFORDS LANE EAST GRINSTEAD SSO,WACT/266,A00532,Settled Storm,,,,,99%,
Southern Water,LYDD ROAD CAMBER WPS,LYDD ROAD CAMBER CEO,A292/K/89,A00292,Storm,,,238.10,17.00,83%,Comms issue now resolved
Southern Water,LYDD ROAD CAMBER WPS,LYDD ROAD CAMBER CEO,A292/K/89,A00292,Emergency,,,,,83%,Comms issue now resolved
Southern Water,LYMINGTON SLIPWAY PENNINGTON CSO,LYMINGTON SLIPWAY PENNINGTON CSO,A1225/H/04,A01225,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON",,10.64,7.00,100%,
Southern Water,LYMORE CSO,LYMORE CSO,61/540,H01221,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON, YARMOUTH",,396.74,49.00,100%,
Southern Water,LYNDHURST GOLF CLUB WPS,LYNDHURST GOLF CLUB CEO,A1388/H/05,A01388,Storm,,,5.34,3.00,100%,
Southern Water,LYNDHURST GOLF CLUB WPS,LYNDHURST GOLF CLUB CEO,A1388/H/05 ,A01388,Emergency,,,,,100%,
Southern Water,LYNDHURST WTW,LYNDHURST SSO,51/202,W00236,Settled Storm,,,1067.30,82.00,100%,
Southern Water,LYNHOLM ROAD POLEGATE WPS,LYNHOLM ROAD POLEGATE NO.1 CSO,A1443A/S/06,A01443A,Storm,,,203.15,35.00,100%,
Southern Water,LYNHOLM ROAD POLEGATE WPS,LYNHOLM ROAD POLEGATE NO.2 SSO,A1443B/S/06,A01443B,Settled Storm,,,313.08,40.00,100%,
Southern Water,LYNHOLM ROAD POLEGATE WPS,LYNHOLM ROAD POLEGATE NO.2 SSO,A1443B/S/06,A01443B,Emergency,,,,,100%,
Southern Water,MADEIRA ROAD TOTLAND WPS,MADEIRA ROAD TOTLAND SSO,A670/IOW/94,A00670,Settled Storm,"PENNINGTON, YARMOUTH, TOTLAND","COLWELL BAY, TOTLAND BAY",58.42,13.00,100%,
Southern Water,MADEIRA ROAD TOTLAND WPS,MADEIRA ROAD TOTLAND SSO,A670/IOW/94,A00670,Emergency,"PENNINGTON, YARMOUTH, TOTLAND","COLWELL BAY, TOTLAND BAY",,,100%,
Southern Water,MAGPIE HALL ROAD CHATHAM OUTSIDE 33 CSO,MAGPIE HALL ROAD CHATHAM OUTSIDE 33 CSO,A930/K/99,A00930,Storm,,,14.67,17.00,100%,
Southern Water,MAGPIE HALL ROAD CHATHAM OUTSIDE 60 CSO,MAGPIE HALL ROAD CHATHAM OUTSIDE 60 CSO,A.1458/K/06,A01458,Storm,,,,,100%,
Southern Water,MAIDA ROAD CHATHAM CSO,MAIDA ROAD CHATHAM CSO,A.1319/K/05,A01319,Storm,,,,,81%,"Comms issue, solution being deployed"
Southern Water,MAIDSTONE ROAD RAINHAM CSO,MAIDSTONE ROAD RAINHAM CSO,EPR/DB3797AW,A00806C,Storm,,,43.54,37.00,100%,
Southern Water,MAIN ROAD HAVENSTREET WPS,MAIN ROAD HAVENSTREET CEO,A672/IOW/94,A00672,Storm,"COWES, RYDE",RYDE,32.15,14.00,100%,
Southern Water,MAIN ROAD HAVENSTREET WPS,MAIN ROAD HAVENSTREET CEO,A672/IOW/94,A00672,Emergency,"COWES, RYDE",RYDE,18.23,3.00,100%,
Southern Water,MAIN ROAD HUNSTON WPS,MAIN ROAD HUNSTON CEO,A1139/S/01,A01139,Storm,CHICHESTER HARBOUR (CHICHESTER,,9.36,2.00,99%,
Southern Water,MAIN ROAD HUNSTON WPS,MAIN ROAD HUNSTON CEO,A1139/S/01,A01139,Emergency,CHICHESTER HARBOUR (CHICHESTER,,,,99%,
Southern Water,MAIN ROAD PORCHFIELD WPS,MAIN ROAD PORCHFIELD CEO,A886/IOW/99,A00886,Emergency,"COWES, LEPE MIDDLE BANK, LYMINGTON AND SOWLEY_M, NEWTOWN_M",,176.58,9.00,100%,
Southern Water,MAIN ROAD PORCHFIELD WPS,MAIN ROAD PORCHFIELD CEO,A1047/IOW/99,A01047,Storm,"COWES, LEPE MIDDLE BANK, LYMINGTON AND SOWLEY_M, NEWTOWN_M",,163.49,24.00,100%,
Southern Water,MAINLAND DRAYTON WPS,MAINLAND DRAYTON SSO,A656/H/93,A00656,Emergency,"CHICHESTER HARBOUR (EMSWORTH C, LANGSTONE HARBOUR, PORTSMOUTH HARBOUR",,2.58,1.00,100%,
Southern Water,MAINLAND DRAYTON WPS,MAINLAND DRAYTON SSO,A656/H/93,A00656,Settled Storm,"CHICHESTER HARBOUR (EMSWORTH C, LANGSTONE HARBOUR, PORTSMOUTH HARBOUR",,39.57,16.00,100%,
Southern Water,MALTHOUSE LANE BURGESS HILL WPS,MALTHOUSE LANE BURGESS HILL CEO,A1482/S/06,A01482,Storm,,,10.60,1.00,100%,
Southern Water,MALTHOUSE LANE BURGESS HILL WPS,MALTHOUSE LANE BURGESS HILL EMO,A1444/S/05,A01444,Emergency,,,,,100%,
Southern Water,MANNINGS HEATH WTW,MANNINGS HEATH SSO,A1165/S/02,A01165,Settled Storm,,,282.03,21.00,99%,
Southern Water,MANOR ROAD CHILWORTH WPS,MANOR ROAD CHILWORTH EMO,A1312/H/05,A01312,Emergency,,,,,100%,
Southern Water,MANOR WAY SWANSCOMBE WPS,MANOR WAY SWANSCOMBE CEO,NPSWQD001831,NPSWQD001831,Storm,,,,,99%,
Southern Water,MANOR WAY SWANSCOMBE WPS,MANOR WAY SWANSCOMBE CEO,NPSWQD001831,NPSWQD001831,Emergency,,,2.95,2.00,99%,
Southern Water,MAPLE WALK BEXHILL CSO,MAPLE WALK BEXHILL CSO,A745/S/P/97,A00745,Storm,,NORMANS BAY,1.17,2.00,100%,
Southern Water,MARESFIELD WTW,MARESFIELD SSO,70711,W00342,Settled Storm,,,183.01,25.00,97%,
Southern Water,MARGATE WPS,MARGATE EMO,A1213/K/04,A01213,Emergency,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, JOSS BAY BROADSTAIRS, MARGATE FULSAM ROCK, MARGATE THE BAY, WALPOLE BAY MARGATE",,,100%,
Southern Water,MARGATE WPS,MARGATE LONG CEO,A1213/K/04,A01213,Storm,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, JOSS BAY BROADSTAIRS, MARGATE FULSAM ROCK, MARGATE THE BAY, WALPOLE BAY MARGATE",29.74,9.00,100%,
Southern Water,MARGATE WPS,MARGATE LONG CEO,A1213/K/04,A01213,Emergency,MARGATE,"BOTANY BAY BROADSTAIRS, JOSS BAY BROADSTAIRS, MARGATE FULSAM ROCK, WALPOLE BAY MARGATE",24.50,5.00,100%,
Southern Water,MARGATE WPS,MARGATE SHORT CEO,A1213/K/04,A01213,Storm,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, JOSS BAY BROADSTAIRS, MARGATE FULSAM ROCK, MARGATE THE BAY, WALPOLE BAY MARGATE",17.58,8.00,100%,
Southern Water,MARGATE WPS,MARGATE SHORT CEO,A1213/K/04,A01213,Emergency,MARGATE,"BOTANY BAY BROADSTAIRS, BROADSTAIRS STONE BAY, JOSS BAY BROADSTAIRS, MARGATE FULSAM ROCK, MARGATE THE BAY, WALPOLE BAY MARGATE",5.65,2.00,100%,
Southern Water,MARINE DRIVE BRIGHTON WPS,MARINE DRIVE BRIGHTON NO.1 CEO,A1241/S/05,A01241,Emergency,,SALTDEAN,,,72%,Monitor issue now resolved
Southern Water,MARINE DRIVE BRIGHTON WPS,MARINE DRIVE BRIGHTON NO.2 CEO,A1241/S/05,A01241,Storm,,,226.63,57.00,99%,
Southern Water,MARINE DRIVE BRIGHTON WPS,MARINE DRIVE BRIGHTON NO.2 CEO,A1241/S/05,A01241,Emergency,,,5.32,3.00,99%,
Southern Water,MARINE TERRACE MARGATE WPS,MARINE TERRACE MARGATE CSO,A782/K/97,A00782,Storm,MARGATE,"MARGATE FULSAM ROCK, MARGATE THE BAY, ST MILDREDS BAY WESTGATE, WALPOLE BAY MARGATE, WEST BAY WESTGATE, WESTBROOK BAY MARGATE",,,75%,Monitor issue now resolved
Southern Water,MARINE TERRACE MARGATE WPS,MARINE TERRACE MARGATE CSO,A783/K/97,A00783,Emergency,MARGATE,"MARGATE FULSAM ROCK, MARGATE THE BAY, ST MILDREDS BAY WESTGATE, WALPOLE BAY MARGATE, WEST BAY WESTGATE, WESTBROOK BAY MARGATE",,,75%,Monitor issue now resolved
Southern Water,MARKET HILL COWES WPS,MARKET HILL COWES CSO,A1301/IOW/05,A01301,Storm,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",166.41,59.00,100%,
Southern Water,MARKET HILL COWES WPS,MARKET HILL COWES EMO,A884/IOW/99,A00884,Emergency,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",,,100%,
Southern Water,MARLBOROUGH GARDENS HEDGE END WPS,MARLBOROUGH GARDENS HEDGE END CEO,A1369/H/05,A01369,Storm,,,,,100%,
Southern Water,MARLBOROUGH GARDENS HEDGE END WPS,MARLBOROUGH GARDENS HEDGE END CEO,P5270/H/94,P05270,Emergency,,,,,100%,
Southern Water,MARSH LANE CLIFFE WPS,MARSH LANE CLIFFE CEO,A.1337/K/05,A01337,Storm,,,0.27,1.00,100%,
Southern Water,MARSH LANE CLIFFE WPS,MARSH LANE CLIFFE CEO,RP1/73,K02058,Emergency,,,6.47,7.00,100%,
Southern Water,MARSH ROAD GURNARD WPS,MARSH ROAD GURNARD CEO,A729/IOW/97,A00729,Storm,"COWES, LEPE MIDDLE BANK, LYMINGTON AND SOWLEY_M, MEDINA, NEWTOWN_M","COWES, GURNARD",151.73,20.00,99%,
Southern Water,MARSH ROAD GURNARD WPS,MARSH ROAD GURNARD CEO,A729/IOW/97,A00729,Emergency,"COWES, LEPE MIDDLE BANK, LYMINGTON AND SOWLEY_M, MEDINA, NEWTOWN_M","COWES, GURNARD",15.64,3.00,99%,
Southern Water,MARSHALL CLOSE BARNHAM CSO,MARSHALL CLOSE BARNHAM CSO,A1121/S/CH/00,A01121,Storm,,,1408.87,84.00,100%,
Southern Water,MARTELLO ROAD SEAFORD WPS,MARTELLO ROAD SEAFORD CSO,A837/S/P/98,A00837,Emergency,,SEAFORD,,,93%,
Southern Water,MARTELLO ROAD SEAFORD WPS,MARTELLO ROAD SEAFORD CSO,A1001/S/99,A01001,Storm,,SEAFORD,,,93%,
Southern Water,MARTYRS FIELD ASHFORD CSO,MARTYRS FIELD ASHFORD CSO,A390/K/89,A00390,Storm,,,45.77,6.00,100%,
Southern Water,MAY STREET HERNE BAY WTW,MAY STREET HERNE BAY EMO,RP19/67 ,A00643,Emergency,"MARGATE, SWALECLIFFE",HERNE BAY,1.58,1.00,97%,
Southern Water,MAY STREET HERNE BAY WTW,MAY STREET HERNE BAY SSO,RP19/67,A00643,Settled Storm,"MARGATE, SWALECLIFFE",HERNE BAY,179.98,17.00,100%,
Southern Water,MAYNARDS GATE CROWBOROUGH CSO,MAYNARDS GATE CROWBOROUGH CSO,RP8/66,K02128,Storm,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,MAYNARDS MEAD CROWBOROUGH CSO,MAYNARDS MEAD CROWBOROUGH CSO,A1029/K/99,A01029,Storm,,,21.86,8.00,100%,
Southern Water,MEDHAM FARM NORTHWOOD WPS,MEDHAM FARM NORTHWOOD EMO,P3432/IOW/90,P03432(A),Emergency,"CENTRAL SOLENT, COWES, MEDINA, NEWTOWN_M","COWES, GURNARD",,,0%,"Monitor issue, solution being deployed"
Southern Water,MEDINA ROAD COWES WPS,MEDINA ROAD COWES CEO,A638/IOW/92,A00638,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",26.56,16.00,100%,
Southern Water,MEDINA ROAD COWES WPS,MEDINA ROAD COWES CEO,A638/IOW/92,A00638,Emergency,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",,,100%,
Southern Water,MEDWAY ROAD GILLINGHAM CSO,MEDWAY ROAD GILLINGHAM CSO,A1151/K/01,A01151,Storm,,,,,0%,"Comms issue, solution being deployed"
Southern Water,MELBOURNE ROAD CHATHAM CSO,MELBOURNE ROAD CHATHAM CSO,A931/K/99,A00931,Storm,,,1.96,11.00,100%,
Southern Water,MERES FARM MAYFIELD WTW,MERES FARM MAYFIELD CSO,PP38/15/S7,W00589,Storm,,,367.29,43.00,100%,
Southern Water,MERRYBOYS ROAD CLIFFE WOODS WPS,MERRYBOYS ROAD CLIFFE WOODS EMO,COPA/5416,A00004,Emergency,,,29.24,4.00,95%,
Southern Water,MIDDLECROFT LANE GOSPORT CSO,MIDDLECROFT LANE GOSPORT CSO,A1447/H/06,A01447,Storm,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",0.29,1.00,100%,
Southern Water,MILE END ROAD PORTSMOUTH NO 1 CSO,MILE END ROAD PORTSMOUTH NO 1 CSO,A971/H/99,A00971,Storm,"PORTSMOUTH HARBOUR, SPITHEAD AND STOKES BAY","SOUTHSEA, STOKES BAY",33.70,18.00,100%,
Southern Water,MILE END ROAD PORTSMOUTH NO 2 CSO,MILE END ROAD PORTSMOUTH NO 2 CSO,A973/H/99,A00973,Storm,"PORTSMOUTH HARBOUR, SPITHEAD AND STOKES BAY","SOUTHSEA, STOKES BAY",5.94,6.00,100%,
Southern Water,MILFORD ROAD PENNINGTON WTW,MILFORD ROAD PENNINGTON CEO,A665/H/94,A00665,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON, TOTLAND, YARMOUTH",,,,100%,
Southern Water,MILFORD ROAD PENNINGTON WTW,MILFORD ROAD PENNINGTON CEO,A665/H/94,A00665,Emergency,"LYMINGTON AND SOWLEY_M, PENNINGTON, TOTLAND, YARMOUTH",,0.42,1.00,100%,
Southern Water,MILFORD ROAD PENNINGTON WTW,MILFORD ROAD PENNINGTON SSO,A665/H/94,A00665,Settled Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON, TOTLAND, YARMOUTH",,747.89,51.00,100%,
Southern Water,MILITARY ROAD IDEN WPS,MILITARY ROAD IDEN CSO,A1064/K/99,A01064,Storm,,,45.97,9.00,90%,
Southern Water,MILITARY ROAD RAMSGATE WPS,MILITARY ROAD RAMSGATE EMO,A636/K/92,A00636,Emergency,STOUR ESTUARY (KENT),"BROADSTAIRS VIKING BAY, RAMSGATE SANDS, RAMSGATE WESTERN UNDERCLIFFE",,,100%,
Southern Water,MILITARY ROAD RAMSGATE WPS,SPENCER SQUARE RAMSGATE CSO,A636/K/92,A00636,Storm,,"RAMSGATE SANDS, RAMSGATE WESTERN UNDERCLIFFE",35.38,4.00,,"Unable to determine, resolution being investigated"
Southern Water,MILITARY ROAD RAMSGATE WPS,SPENCER SQUARE RAMSGATE CSO,A636/K/92,A00636,Emergency,,"RAMSGATE SANDS, RAMSGATE WESTERN UNDERCLIFFE",,,,"Unable to determine, resolution being investigated"
Southern Water,MILL CORNER NORTHIAM WTW,MILL CORNER NORTHIAM CSO,COPA/5453,W00104,Storm,,,656.34,67.00,100%,
Southern Water,MILL GREEN ROAD HAYWARDS HEATH CSO,MILL GREEN ROAD HAYWARDS HEATH CSO,A956/S/99,A00956,Storm,,,3.23,5.00,100%,
Southern Water,MILL LANE FISHBOURNE S WPS,OLD PORTSMOUTH ROAD CSO,NPSWQD000450 ,NPSWQD000450,Storm,CHICHESTER HARBOUR (CHICHESTER,,36.80,5.00,99%,
Southern Water,MILL LANE FISHBOURNE S WPS,OLD PORTSMOUTH ROAD CSO,NPSWQD002203,NPSWQD002203,Emergency,CHICHESTER HARBOUR (CHICHESTER,,,,99%,
Southern Water,MILL LANE GOSPORT WPS,MILL LANE GOSPORT CEO,PP(A)38/412/H76/79A,W00273,Emergency,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,MILL LANE HASTINGS CSO,MILL LANE HASTINGS CSO,A1082/S/99,A01082,Storm,,,0.43,1.00,90%,Monitor issue now resolved
Southern Water,MILL LANE KENNINGTON WPS,MILL LANE KENNINGTON CEO,A738/K/97,A00738,Storm,,,428.88,28.00,98%,
Southern Water,MILL LANE KENNINGTON WPS,MILL LANE KENNINGTON CEO,A738/K/97,A00738,Emergency,,,17.67,4.00,98%,
Southern Water,MILL LANE SHALFLEET WPS,MILL LANE SHALFLEET CEO,PP(A)38/336/IOW65/79,W00190,Storm,"LYMINGTON AND SOWLEY_M, NEWTOWN_M, YARMOUTH",,85.28,14.00,57%,Monitor issue now resolved
Southern Water,MILL LANE SHALFLEET WPS,MILL LANE SHALFLEET CEO,PP(A)38/336/IOW65/79,W00190,Emergency,"LYMINGTON AND SOWLEY_M, NEWTOWN_M, YARMOUTH",,2.30,1.00,57%,Monitor issue now resolved
Southern Water,MILL ROAD WEST CHILTINGTON CSO,MILL ROAD WEST CHILTINGTON CSO,A1509/S/07,A01509,Storm,,,36.36,10.00,100%,
Southern Water,MILL ROAD YARMOUTH CSO,MILL ROAD YARMOUTH CSO,PP(A)38/313/IOW49/79,W00186,Storm,"LYMINGTON AND SOWLEY_M, NEWTOWN_M, PENNINGTON, TOTLAND, YARMOUTH",COLWELL BAY,0.20,1.00,100%,
Southern Water,MILL SQUARE WOOTTON CSO,MILL SQUARE WOOTTON CSO,A1285/IOW/05,A01285,Storm,"COWES, MEDINA, RYDE",,55.32,14.00,100%,
Southern Water,MILL WAY SITTINGBOURNE CSO,MILL WAY SITTINGBOURNE CSO,A443/K/89,A00443,Storm,SWALE CENTRAL,,0.83,1.00,96%,
Southern Water,MILLBROOK WTW,MILLBROOK CSO,COPA/5586,A00016,Storm,SOUTHAMPTON WATER,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,MILLBROOK WTW,MILLBROOK EMO,COPA/5586,A00016,Emergency,SOUTHAMPTON WATER,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,MILLBROOK WTW,MILLBROOK SSO,COPA/5586,A00016,Settled Storm,SOUTHAMPTON WATER,,663.90,49.00,100%,
Southern Water,MILTON ROAD GRAVESEND CSO,MILTON ROAD GRAVESEND CSO,S/WR7,CASM.0007,Storm,,,,,100%,
Southern Water,MINSTER IOT WTW,MINSTER IOT SSO,RP22/64,W00559,Settled Storm,STOUR ESTUARY (KENT),,,,100%,
Southern Water,MINSTER IOT WTW,MINSTER IOT SSO,RP22/64,W00559,Emergency,STOUR ESTUARY (KENT),,,,100%,
Southern Water,MOAT ROAD HEADCORN NEW WPS,MOAT ROAD HEADCORN SSO,A1116/K/00,A01116,Settled Storm,,,415.94,38.00,96%,
Southern Water,MOAT ROAD HEADCORN NEW WPS,MOAT ROAD HEADCORN SSO,A1116/K/00,A01116,Emergency,,,,,96%,
Southern Water,MONKBRETTON BRIDGE RYE WPS,MONKBRETTON BRIDGE RYE CEO,RP18/73,K02056,Storm,,,54.63,14.00,100%,
Southern Water,MONKBRETTON BRIDGE RYE WPS,MONKBRETTON BRIDGE RYE CEO,RP18/73,K02056,Emergency,,,5.65,1.00,100%,
Southern Water,MONKS GATE WTW,MONKS GATE SSO,A651/S/93,W00363,Settled Storm,,,1045.70,55.00,91%,
Southern Water,MONKS LANE LINSTONE CHINE CSO,MONKS LANE LINSTONE CHINE CSO,A721/IOW/97,A00721,Storm,"LYMINGTON AND SOWLEY_M, PENNINGTON, TOTLAND, YARMOUTH","COLWELL BAY, TOTLAND BAY",16.00,6.00,91%,
Southern Water,MONTAGUE WAY WESTHAM WPS,MONTAGUE WAY WESTHAM CEO,A689/S/P/96,A00689,Emergency,,PEVENSEY BAY,,,97%,
Southern Water,MONTAGUE WAY WESTHAM WPS,MONTAGUE WAY WESTHAM CEO,A1083/S/99,A01083,Storm,,PEVENSEY BAY,69.59,12.00,97%,
Southern Water,MORESTEAD ROAD WINCHESTER WTW,MORESTEAD ROAD WINCHESTER SSO,A.712/H/96,A00712,Settled Storm,,,19.42,4.00,95%,
Southern Water,MORESTEAD ROAD WINCHESTER WTW,MORESTEAD ROAD WINCHESTER SSO,51/198,H01153,Emergency,,,,,95%,
Southern Water,MOTNEY HILL WTW,MOTNEY HILL NO.1 SSO,A720/K/97,A00720,Storm,,,488.66,106.00,100%,
Southern Water,MOTNEY HILL WTW,MOTNEY HILL NO.2 SSO,A720/K/97,A00720,Settled Storm,,,1.32,1.00,100%,
