County,CR_NSUN,NSiteTitle,Catchment,CR_FS,CR_EANumber,CR_ScheduleType,ST2,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,09/02/2020,17:00:04,09/02/2020,19:17:50,1,2.30,2.30
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,16/02/2020,04:50:51,16/02/2020,19:39:58,2,13.39,14.82
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,18/06/2020,11:19:18,18/06/2020,12:00:03,1,0.68,0.68
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,17/08/2020,03:45:49,17/08/2020,04:22:49,1,0.62,0.62
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,19/08/2020,12:16:44,19/08/2020,15:09:16,1,2.88,2.88
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,25/08/2020,07:26:39,25/08/2020,08:43:06,1,1.27,1.27
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,02/10/2020,08:18:08,04/10/2020,12:56:58,3,22.24,52.65
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,25/10/2020,08:51:38,25/10/2020,17:15:42,1,4.95,8.40
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,14/11/2020,11:41:33,15/11/2020,20:44:28,2,33.05,33.05
HAMPSHIRE,108446,HUNGERFORD BOTTOM BURSLEDON CEO [108446],,A01280,A1280/H/05,Storm Sewage,Storm,14/12/2020,03:23:11,14/12/2020,13:40:10,1,2.33,10.28
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,13/02/2020,06:22:11,13/02/2020,22:41:36,2,16.32,16.32
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,16/02/2020,08:48:04,17/02/2020,04:17:42,2,19.49,19.49
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,29/02/2020,09:46:42,29/02/2020,10:49:00,1,1.04,1.04
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,05/03/2020,12:34:07,06/03/2020,10:34:14,2,22.00,22.00
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,28/08/2020,13:41:16,28/08/2020,15:04:00,1,1.38,1.38
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,01/10/2020,00:05:07,01/10/2020,03:14:00,1,1.39,3.15
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,02/10/2020,22:43:16,03/10/2020,02:57:00,1,4.23,4.23
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,21/10/2020,10:20:50,21/10/2020,11:00:00,1,0.65,0.65
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,31/10/2020,14:14:00,31/10/2020,15:20:00,1,1.10,1.10
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,15/11/2020,07:57:56,15/11/2020,19:05:00,1,7.57,11.12
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,04/12/2020,02:20:38,04/12/2020,13:22:00,1,11.02,11.02
EAST SUSSEX,115717,HURST GREEN SSO [115717],,A01218,A1218/K/04,Settled Storm Sewage,Settled Storm,27/12/2020,04:02:32,27/12/2020,15:26:00,1,11.39,11.39
ISLE OF WIGHT,109334,HURST POINT VIEW TOTLAND EMO [109334],,P05475,P5475/IOW/94,Emergency Sewage,Emergency,18/01/2020,23:32:18,20/01/2020,14:35:08,3,39.05,39.05
ISLE OF WIGHT,109334,HURST POINT VIEW TOTLAND EMO [109334],,P05475,P5475/IOW/94,Emergency Sewage,Emergency,25/04/2020,14:00:19,25/04/2020,15:45:10,1,1.75,1.75
KENT,108661,HURSTWOOD TUNBRIDGE WELLS CEO [108661],,A00237,A237/K/89,Storm Sewage,Storm,15/01/2020,00:19:32,15/01/2020,12:01:04,1,4.49,11.69
KENT,108661,HURSTWOOD TUNBRIDGE WELLS CEO [108661],,A00237,A237/K/89,Storm Sewage,Storm,09/02/2020,18:08:01,09/02/2020,20:14:13,1,2.10,2.10
KENT,108661,HURSTWOOD TUNBRIDGE WELLS CEO [108661],,A00237,A237/K/89,Storm Sewage,Storm,13/02/2020,05:38:28,13/02/2020,07:34:24,1,1.93,1.93
KENT,108661,HURSTWOOD TUNBRIDGE WELLS CEO [108661],,A00237,A237/K/89,Storm Sewage,Storm,15/02/2020,18:29:03,16/02/2020,20:30:14,2,17.37,26.02
KENT,108661,HURSTWOOD TUNBRIDGE WELLS CEO [108661],,A00237,A237/K/89,Storm Sewage,Storm,05/03/2020,12:04:55,05/03/2020,21:34:07,1,9.49,9.49
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,02/02/2020,06:34:09,02/02/2020,09:45:00,1,3.18,3.18
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,13/02/2020,05:30:00,13/02/2020,17:15:00,1,11.50,11.75
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,16/02/2020,09:45:00,16/02/2020,20:45:00,1,10.88,11.00
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,03/10/2020,00:29:41,03/10/2020,01:30:00,1,1.01,1.01
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,04/10/2020,21:15:00,04/10/2020,21:30:00,1,0.25,0.25
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,21/10/2020,10:00:00,21/10/2020,10:30:00,1,0.50,0.50
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,28/10/2020,14:15:00,28/10/2020,14:45:00,1,0.50,0.50
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,15/11/2020,09:13:33,15/11/2020,20:00:00,1,5.52,10.77
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,21/12/2020,12:13:47,21/12/2020,14:00:00,1,0.52,1.77
EAST SUSSEX,115756,ICKLESHAM SSO [115756],,W00502,RP2/69,Settled Storm Sewage,Settled Storm,27/12/2020,05:45:00,27/12/2020,16:15:00,1,4.51,10.50
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,14/01/2020,01:16:37,17/01/2020,11:34:00,4,61.79,82.29
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,27/01/2020,17:01:12,28/01/2020,10:31:00,2,14.61,17.50
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,02/02/2020,05:01:00,02/02/2020,11:28:00,1,6.45,6.45
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,03/02/2020,18:00:00,03/02/2020,20:47:00,1,2.78,2.78
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,09/02/2020,17:42:00,10/02/2020,06:38:00,2,12.93,12.93
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,13/02/2020,05:46:11,12/03/2020,09:31:00,29,545.66,675.75
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,21/10/2020,06:15:28,21/10/2020,14:47:00,1,8.53,8.53
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,25/10/2020,00:06:27,28/10/2020,23:56:00,5,36.95,95.83
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,01/11/2020,23:42:00,02/11/2020,15:06:00,2,11.28,15.40
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,15/11/2020,09:11:27,16/11/2020,02:36:00,2,17.41,17.41
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,03/12/2020,16:00:00,06/12/2020,19:06:00,4,61.33,75.10
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,11/12/2020,05:08:12,12/12/2020,12:25:00,2,30.51,31.28
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,13/12/2020,20:46:00,15/12/2020,21:23:00,3,23.35,48.62
EAST SUSSEX,115824,IDEN SSO [115824],,W00513,RP26/71,Settled Storm Sewage,Settled Storm,20/12/2020,11:24:00,30/12/2020,22:17:00,11,184.17,250.88
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,17/01/2020,04:27:34,17/01/2020,05:00:13,1,0.54,0.54
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,23/09/2020,01:56:15,24/09/2020,03:53:34,2,0.80,25.96
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,01/10/2020,21:32:03,03/10/2020,00:49:56,2,2.37,27.30
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,24/10/2020,16:30:41,24/10/2020,20:29:40,1,1.45,3.98
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,31/10/2020,12:07:50,31/10/2020,12:29:59,1,0.37,0.37
HAMPSHIRE,111369,IMPERIAL ROAD MOUNT PLEASANT CEO [111369],,A01390,A1390/H/05,Storm Sewage,Storm,14/12/2020,02:46:07,14/12/2020,03:38:04,1,0.85,0.87
HAMPSHIRE,108447,INGLESIDE NETLEY CEO [108447],,A00204,A00204 ,Emergency Sewage,Emergency,16/08/2020,22:51:50,17/08/2020,02:31:20,1,3.66,3.66
WEST SUSSEX,108261,IPING LANE IPING NORTH CEO [108261],,A01037,A1037/S/99,Storm Sewage,Storm,16/02/2020,15:00:00,16/02/2020,23:14:00,1,8.23,8.23
WEST SUSSEX,108262,IVY ARCH ROAD WORTHING CSO [108262],,A00960,A960/S/99,Storm Sewage,Storm,24/01/2020,09:25:50,24/01/2020,09:41:28,1,0.26,0.26
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,05/03/2020,15:58:04,06/03/2020,01:17:10,1,8.75,9.32
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,15/08/2020,14:05:49,15/08/2020,14:16:14,1,0.17,0.17
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,24/10/2020,22:34:32,24/10/2020,23:12:01,1,0.62,0.62
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,15/11/2020,09:34:16,15/11/2020,20:19:08,1,9.01,10.75
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,04/12/2020,04:51:15,04/12/2020,14:51:02,1,10.00,10.00
KENT,108662,IWADE CEO [108662],,K01547,P8,Storm Sewage,Storm,27/12/2020,10:13:15,27/12/2020,15:59:25,1,5.77,5.77
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,14/01/2020,21:07:51,17/01/2020,10:11:59,4,7.68,61.07
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,02/02/2020,10:19:33,02/02/2020,14:01:10,1,1.54,3.69
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,18/02/2020,13:37:08,20/02/2020,11:45:06,3,8.48,46.13
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,24/02/2020,15:43:54,24/02/2020,23:25:36,1,7.67,7.70
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,28/02/2020,23:37:30,29/02/2020,06:38:52,1,6.75,7.02
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,01/03/2020,13:48:54,02/03/2020,22:09:24,2,9.75,32.34
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,06/03/2020,13:46:05,06/03/2020,21:37:35,1,6.53,7.86
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,10/03/2020,05:33:17,11/03/2020,21:07:27,3,18.13,39.57
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,14/03/2020,11:14:50,14/03/2020,14:23:40,1,3.04,3.15
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,18/04/2020,00:16:39,18/04/2020,21:42:48,2,14.20,21.44
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,S01642,62/1/410(E),Emergency Sewage,Emergency,19/04/2020,08:57:51,20/04/2020,13:10:23,2,22.57,28.21
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,28/04/2020,09:14:42,28/04/2020,09:45:38,1,0.52,0.52
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,S01642,62/1/410(E),Emergency Sewage,Emergency,08/06/2020,09:45:46,08/06/2020,12:04:51,1,2.16,2.32
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034, A1034/S/99 ,Emergency Sewage,Emergency,08/06/2020,12:09:12,10/06/2020,10:24:15,3,46.25,46.25
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034, A1034/S/99 ,Emergency Sewage,Emergency,29/07/2020,11:34:07,29/07/2020,12:23:30,1,0.82,0.82
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034, A1034/S/99 ,Emergency Sewage,Emergency,25/08/2020,18:45:00,25/08/2020,19:05:00,1,0.33,0.33
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034, A1034/S/99 ,Emergency Sewage,Emergency,06/09/2020,12:07:46,06/09/2020,17:00:29,1,4.88,4.88
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,24/09/2020,05:54:00,24/09/2020,18:35:00,2,3.95,12.68
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,02/10/2020,23:51:00,04/10/2020,04:42:00,2,9.42,28.85
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,21/10/2020,08:43:00,21/10/2020,13:57:00,1,5.23,5.23
EAST SUSSEX,108263,JACKIES LANE NEWICK CEO [108263],,A01034,A1034/S/99,Storm Sewage,Storm,15/11/2020,01:28:00,16/11/2020,04:34:00,2,27.10,27.10
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,15/01/2020,08:21:59,15/01/2020,14:31:18,1,6.16,6.16
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,09/02/2020,15:16:04,09/02/2020,15:45:09,1,0.48,0.48
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,13/02/2020,05:45:08,13/02/2020,14:13:58,1,3.26,8.48
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,16/02/2020,06:28:15,16/02/2020,17:49:54,1,11.36,11.36
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,29/02/2020,08:40:15,29/02/2020,09:47:10,1,1.12,1.12
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,05/03/2020,10:49:43,05/03/2020,19:01:38,1,8.20,8.20
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,18/03/2020,06:58:27,18/03/2020,13:10:39,1,6.20,6.20
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,17/04/2020,22:56:23,18/04/2020,10:07:44,1,11.16,11.19
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,01/05/2020,15:29:51,01/05/2020,16:21:48,1,0.87,0.87
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,24/09/2020,13:21:08,24/09/2020,19:55:41,1,4.16,6.58
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,30/09/2020,16:17:09,01/10/2020,00:28:19,1,3.72,8.19
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Storm Sewage,Storm,30/09/2020,17:15:45,30/09/2020,20:53:37,1,3.63,3.63
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,02/10/2020,08:23:19,05/10/2020,03:51:44,4,30.54,67.47
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,21/10/2020,08:57:00,21/10/2020,12:57:40,1,2.12,4.01
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,24/10/2020,19:58:18,26/10/2020,02:31:56,2,17.30,30.56
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,31/10/2020,12:29:12,31/10/2020,14:38:37,1,2.16,2.16
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,10/11/2020,03:46:43,10/11/2020,15:27:19,1,3.60,11.68
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,12/11/2020,00:13:25,12/11/2020,00:57:43,1,0.63,0.74
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,15/11/2020,01:36:30,16/11/2020,13:15:18,2,27.99,35.65
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,04/12/2020,03:04:37,04/12/2020,17:30:29,2,14.43,14.43
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,10/12/2020,09:28:31,10/12/2020,11:02:58,1,1.33,1.57
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,19/12/2020,20:45:19,20/12/2020,09:42:19,2,12.95,12.95
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,23/12/2020,18:34:22,24/12/2020,13:38:05,2,19.02,19.06
EAST SUSSEX,108267,JONAS LANE WADHURST CEO [108267],,A00289,A00289 ,Emergency Sewage,Emergency,27/12/2020,03:00:56,29/12/2020,05:27:39,3,50.45,50.45
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,09/02/2020,16:55:00,10/02/2020,04:10:00,1,9.53,11.25
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,13/02/2020,05:11:57,13/02/2020,13:06:09,1,1.97,7.90
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,16/02/2020,04:50:00,17/02/2020,09:01:00,2,28.18,28.18
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,05/03/2020,10:45:00,05/03/2020,22:05:00,1,11.33,11.33
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,03/10/2020,00:25:00,03/10/2020,01:58:00,1,1.55,1.55
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,15/11/2020,06:30:08,15/11/2020,10:28:36,1,3.71,3.97
WEST SUSSEX,108321,KERVES LANE HORSHAM CSO [108321],,A01269,A1269/S/05 ,Storm Sewage,Storm,27/12/2020,04:47:38,27/12/2020,08:50:57,1,3.89,4.06
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,03/10/2020,00:07:22,03/10/2020,03:27:00,1,3.33,3.33
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,04/10/2020,19:44:00,04/10/2020,22:08:00,1,2.40,2.40
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,21/10/2020,10:15:00,21/10/2020,13:09:00,1,2.90,2.90
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,24/10/2020,21:36:11,26/10/2020,04:28:00,2,9.06,30.86
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,31/10/2020,15:16:00,31/10/2020,21:08:00,1,5.87,5.87
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,03/12/2020,18:37:39,05/12/2020,10:59:00,3,40.36,40.36
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,11/12/2020,08:00:00,11/12/2020,10:49:00,1,2.82,2.82
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,13/12/2020,21:29:13,14/12/2020,23:58:00,2,13.63,26.48
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,21/12/2020,15:45:00,24/12/2020,13:59:00,4,70.23,70.23
KENT,116040,KILNDOWN CSO [116040],,A00005,COPA/416,Storm Sewage,Storm,27/12/2020,03:21:33,29/12/2020,04:21:00,3,48.99,48.99
KENT,108663,KING STREET MAIDSTONE CSO [108663],,A00904,A904/K/99,Storm Sewage,Storm,24/10/2020,17:38:00,24/10/2020,17:48:00,1,0.17,0.17
WEST SUSSEX,108269,KINGS BARN LANE STEYNING CEO [108269],,A00290,A290/S/89,Storm Sewage,Storm,02/10/2020,13:19:59,03/10/2020,02:43:27,2,1.31,13.39
WEST SUSSEX,108269,KINGS BARN LANE STEYNING CEO [108269],,A00290,A290/S/89,Storm Sewage,Storm,21/10/2020,09:17:38,21/10/2020,11:07:42,1,1.40,1.83
WEST SUSSEX,108269,KINGS BARN LANE STEYNING CEO [108269],,A00290,A290/S/89,Storm Sewage,Storm,25/10/2020,22:57:08,26/10/2020,11:56:00,2,2.02,12.98
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,09/02/2020,18:33:00,09/02/2020,22:21:02,1,3.80,3.80
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,13/02/2020,08:07:00,13/02/2020,23:09:00,2,13.49,15.03
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,16/02/2020,14:02:00,17/02/2020,07:23:00,2,17.34,17.35
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,27/02/2020,13:03:00,27/02/2020,16:20:00,1,3.28,3.28
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,05/03/2020,14:21:00,06/03/2020,06:45:00,2,9.52,16.40
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,18/06/2020,04:18:00,18/06/2020,06:09:00,1,1.85,1.85
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,02/10/2020,10:09:00,04/10/2020,10:53:00,3,20.73,48.73
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,15/11/2020,10:10:00,15/11/2020,20:45:00,1,2.55,10.58
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,04/12/2020,00:40:00,04/12/2020,08:34:00,1,7.20,7.90
KENT,108096,KINGS HALL HERNE BAY CEO [108096],,A00642,A642/K/93,Storm Sewage,Storm,27/12/2020,06:29:00,27/12/2020,19:43:00,2,6.45,13.23
ISLE OF WIGHT,108530,KINGS MANOR CEO [108530],,NPSWQD008724,NPSWQD008724,Storm Sewage,Storm,03/10/2020,08:00:00,03/10/2020,09:00:00,1,1.00,1.00
ISLE OF WIGHT,108530,KINGS MANOR CEO [108530],,NPSWQD008724,NPSWQD008724,Storm Sewage,Storm,14/12/2020,12:45:00,14/12/2020,14:15:00,1,1.50,1.50
HAMPSHIRE,109298,KINGS ROAD EMSWORTH CSO [109298],,H02829,95A,Storm Sewage,Storm,15/01/2020,08:37:07,15/01/2020,12:37:44,1,4.01,4.01
HAMPSHIRE,109298,KINGS ROAD EMSWORTH CSO [109298],,H02829,95A,Storm Sewage,Storm,16/02/2020,13:20:46,16/02/2020,20:39:53,1,7.32,7.32
HAMPSHIRE,109298,KINGS ROAD EMSWORTH CSO [109298],,H02829,95A,Storm Sewage,Storm,05/03/2020,12:43:57,05/03/2020,22:12:14,1,9.47,9.47
HAMPSHIRE,109298,KINGS ROAD EMSWORTH CSO [109298],,H02829,95A,Storm Sewage,Storm,15/11/2020,03:08:00,15/11/2020,19:51:31,2,14.41,16.73
