Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean ,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey ,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jul/2019,347.10,98.00,33.70,715.30,498.00,270.00,513.00,147.10,125.70,57.80,27290.00,1292.00,152.60,857.00,112.40,59.60,268.00,61.10,349.00,9190.00,505.00,36.40,199.50,62.60,158.00,165.00,244.00,27248.89,213.70,108.80,32270.00,25.10,318.00,114.10,36.10,25540.00,7810.00,64.50,2695.00,4920.00,125.80,812.00,182.00,10620.00,173.80,273.00,119.90,81.10,793.00,4466.00,1002.00,36.80,715.00,57.70,171.30,177.30,39.30,670.00,571.00,11820.00,542.00,0.00,67.00,134.00,342.00,50400.00,3690.00,,56.60,21.00,1493.00,37.50,22.40,119.50,31.20,7356.22,8210.00,4541.00,225.80,113.90,2352.00,104.44,32.80,1629.00,1103.00,1745.00,1049.00,5169.65,47.50,2630.00,1705.00,216.00,339.00,201.00,222.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jul/2019,361.50,95.00,36.80,629.40,500.00,282.00,349.00,163.10,122.90,60.20,25280.00,1408.00,157.80,840.00,115.40,61.40,267.00,23.30,366.00,9120.00,582.00,103.10,125.40,58.50,158.00,156.00,248.00,26929.24,212.10,108.20,32000.00,25.70,342.00,138.00,39.30,25580.00,8090.00,76.50,2164.00,4830.00,130.90,814.00,195.00,11060.00,148.70,278.00,128.30,90.90,755.00,4589.00,1085.00,12.20,756.00,54.00,201.80,176.30,53.60,645.00,610.00,10910.00,535.00,0.00,74.00,166.00,319.00,48100.00,3959.00,,59.50,19.60,1508.00,38.00,59.80,140.60,29.60,7618.08,8060.00,4699.00,246.30,107.30,2449.00,113.05,15.80,1721.00,1141.00,1728.00,1080.00,5344.03,45.40,2660.00,1767.00,219.30,413.00,221.00,229.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Jul/2019,410.70,159.00,102.20,730.10,737.00,340.00,472.00,216.90,144.60,97.90,27340.00,1671.00,223.40,1133.00,159.90,85.90,386.00,53.70,563.00,10550.00,355.00,129.50,169.40,117.80,214.00,271.00,437.00,28764.03,277.40,146.20,36480.00,45.30,466.00,,74.60,30640.00,10040.00,112.50,1728.00,5700.00,149.30,1006.00,242.00,12160.00,198.50,331.00,256.60,128.90,830.00,5050.00,1260.00,36.20,905.00,66.60,223.50,234.60,61.80,834.00,883.00,13200.00,804.00,104.70,99.00,219.00,423.00,61400.00,4537.00,,97.40,61.00,1808.00,53.60,60.50,181.60,44.60,8051.13,9880.00,5351.00,262.30,150.50,3072.00,196.89,48.70,2308.00,1427.00,2139.00,1246.00,7526.62,72.90,3540.00,2095.00,295.60,524.00,351.00,384.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Jul/2019,545.00,200.00,28.00,981.50,1557.00,681.00,,490.10,449.50,357.80,82900.00,3338.00,515.10,2348.00,168.60,182.90,761.00,168.60,1920.00,15350.00,1253.00,346.80,196.10,239.00,589.00,558.00,939.00,48251.39,489.10,371.80,58680.00,122.10,679.00,332.50,88.00,52280.00,22650.00,182.40,6341.00,,308.30,1568.00,497.00,24840.00,402.00,839.00,372.80,471.10,1076.00,8094.00,1665.00,141.10,1958.00,122.10,493.00,563.80,173.40,2218.00,1921.00,22060.00,1426.00,268.80,409.00,365.00,1067.00,109000.00,5478.00,,124.70,75.70,3017.00,115.50,151.20,273.90,72.60,19799.78,17100.00,12579.00,494.60,326.60,4305.00,255.27,108.20,3935.00,2253.00,4216.00,1815.00,12891.72,133.60,8460.00,5916.00,889.30,825.00,939.00,1222.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Jul/2019,403.20,109.00,43.20,813.60,663.00,313.00,,204.10,111.40,114.80,59320.00,1688.00,,1153.00,124.20,65.90,315.00,91.60,527.00,11780.00,576.00,89.00,144.50,85.20,226.00,230.00,401.00,31171.54,247.80,137.70,38680.00,28.90,386.00,157.20,29.90,34580.00,11870.00,77.80,3249.00,,182.80,1044.00,231.00,12390.00,182.80,311.00,130.90,118.40,795.00,5965.00,1155.00,46.50,1201.00,61.80,246.40,222.90,75.80,902.00,769.00,13850.00,667.40,103.40,93.00,190.00,541.00,49900.00,3633.00,,62.80,26.20,1980.00,45.30,33.10,129.40,31.40,9179.44,8690.00,7124.00,248.50,173.50,2719.00,124.64,33.70,2292.00,1152.00,2825.00,1388.00,6557.10,54.10,3410.00,2975.00,350.60,441.00,270.00,379.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Jul/2019,399.60,92.00,43.30,741.90,599.00,290.00,379.00,174.90,128.20,93.50,34690.00,1426.00,184.60,1022.00,110.90,60.60,281.00,91.90,416.00,12550.00,511.00,35.30,133.00,71.50,189.00,228.00,325.00,29533.70,231.40,127.60,35740.00,44.20,343.00,152.10,23.60,30800.00,9400.00,71.60,2441.00,5520.00,165.00,1048.00,218.00,13440.00,173.60,346.00,130.80,95.30,714.00,5329.00,1215.00,41.50,830.00,72.40,229.90,178.80,66.80,768.00,694.00,12280.00,912.00,186.50,76.00,110.00,387.00,61500.00,3813.00,,66.80,22.70,1712.00,42.50,22.90,124.40,31.60,8137.25,8420.00,7571.00,250.90,128.10,2636.00,110.43,40.30,2253.00,1153.00,2361.00,1305.00,5902.47,46.90,2970.00,1818.00,250.50,443.00,239.00,327.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Jul/2019,334.60,128.00,39.00,689.10,790.00,323.00,405.00,160.50,137.70,79.20,32060.00,1330.00,223.90,929.00,111.80,58.10,267.00,11.00,389.00,11230.00,494.00,99.70,130.40,70.00,181.00,209.00,276.00,28658.55,228.20,121.50,30640.00,9.50,327.00,144.60,23.90,29880.00,8460.00,65.60,2365.00,5110.00,152.90,904.00,207.00,11400.00,261.40,289.00,160.90,87.90,680.00,5088.00,1043.00,89.30,776.00,57.10,212.40,182.80,58.60,788.00,653.00,12100.00,544.00,104.20,68.00,107.00,385.00,58300.00,3773.00,,67.00,24.60,1587.00,40.10,24.80,124.60,28.10,8098.59,7360.00,6917.00,193.40,127.70,2464.00,99.86,23.40,1776.00,1058.00,2147.00,1286.00,5691.49,45.30,3000.00,1721.00,239.00,,218.00,268.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Jul/2019,381.90,93.00,39.00,549.50,567.00,320.00,401.00,161.60,124.20,69.80,27640.00,1334.00,109.90,910.00,114.30,61.40,251.00,33.70,388.00,,471.00,55.20,140.50,70.60,185.00,191.00,207.00,30829.08,227.20,122.90,34290.00,0.10,318.00,127.80,24.50,29330.00,8440.00,63.70,2304.00,4990.00,133.80,897.00,201.00,11250.00,167.30,289.00,113.80,60.60,647.00,4970.00,1006.00,141.30,729.00,46.10,214.20,188.90,60.10,666.00,651.00,11740.00,558.00,96.80,70.00,167.00,400.00,61800.00,3739.00,,53.10,34.90,1606.00,37.50,23.10,123.30,26.90,8009.98,8280.00,6498.00,256.60,117.70,2401.00,101.06,21.50,1748.00,1119.00,2033.00,1269.00,5607.93,45.20,2900.00,1757.00,238.90,,209.00,285.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Jul/2019,372.60,100.00,35.50,215.50,537.00,416.00,396.00,147.60,132.10,78.50,27480.00,1359.00,102.50,874.00,114.10,64.30,261.00,54.90,361.00,9510.00,487.00,90.10,138.30,67.90,173.00,170.00,255.00,37573.50,239.30,89.00,36370.00,1.60,315.00,138.20,6.50,28380.00,8280.00,66.00,2497.00,5640.00,125.20,858.00,,11190.00,173.30,296.00,111.50,91.90,620.00,4874.00,1119.00,39.10,749.00,36.80,212.50,183.40,59.60,,638.00,12010.00,570.00,26.70,52.00,178.00,358.00,111300.00,3728.00,,56.90,22.40,1543.00,34.30,23.20,124.00,28.80,7655.29,5840.00,6398.00,268.60,110.70,2394.00,110.26,28.80,1672.00,1077.00,2044.00,1185.00,5359.90,49.50,2910.00,1889.00,234.10,,204.00,299.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Jul/2019,372.20,92.00,50.50,238.00,763.00,482.00,422.00,230.80,130.80,72.30,47290.00,1396.00,,855.00,116.40,,337.00,92.90,430.00,10560.00,549.00,75.50,136.70,74.00,201.00,155.00,364.00,41249.62,255.50,190.30,38460.00,68.80,312.00,139.70,17.20,27670.00,10100.00,66.30,3433.00,8810.00,158.60,1013.00,,11990.00,170.90,479.00,137.90,85.20,598.00,4780.00,913.30,47.70,764.00,63.70,244.30,186.90,77.80,,690.00,12790.00,585.00,0.00,39.00,172.00,455.00,99600.00,3623.00,,78.90,22.30,1539.00,41.50,35.10,125.40,25.70,6974.30,10260.00,5754.00,419.90,122.10,2330.00,105.01,14.60,1927.00,1033.00,2026.00,1148.00,5278.01,54.90,2870.00,3564.00,257.30,508.00,223.00,288.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Jul/2019,582.40,126.00,131.30,546.40,1098.00,728.00,1059.00,324.40,332.50,400.90,84350.00,2071.00,,1064.00,132.20,,1051.00,347.60,693.00,10190.00,879.00,165.60,150.70,202.60,486.00,203.00,877.00,,560.90,467.60,44250.00,118.10,435.00,189.40,111.90,36310.00,22850.00,112.70,7580.00,30340.00,288.70,1597.00,,19400.00,354.40,1088.00,351.90,168.10,634.00,5780.00,1128.00,89.30,1333.00,238.20,444.30,582.00,159.50,,1896.00,18710.00,1489.00,5.30,155.00,310.00,918.00,118300.00,3703.00,,107.20,33.70,1999.00,136.20,92.00,162.40,149.90,18364.42,11610.00,7115.00,484.00,205.80,2758.00,140.04,94.50,2410.00,1385.00,2548.00,1172.00,6582.99,71.80,9160.00,7377.00,536.80,1559.00,381.00,1117.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Jul/2019,450.00,103.00,44.60,301.70,663.00,322.00,577.00,187.70,115.90,134.50,79440.00,1451.00,,932.00,122.90,,462.00,72.00,415.00,10180.00,525.00,82.30,133.50,90.90,231.00,12.00,337.00,46770.60,255.60,215.60,34690.00,54.30,357.00,147.80,28.80,29690.00,12930.00,71.80,5411.00,9250.00,222.50,1004.00,,12370.00,183.90,403.00,144.30,93.40,591.00,5226.00,1119.00,49.50,860.00,50.90,251.00,274.50,78.30,,793.00,12910.00,645.00,0.00,69.00,182.00,421.00,50200.00,3250.00,,60.10,22.90,1631.00,52.60,36.00,135.00,33.90,8713.47,8080.00,6893.00,253.80,124.60,2500.00,118.93,38.70,1847.00,1106.00,2379.00,1126.00,5656.84,54.00,4290.00,4388.00,269.70,522.00,247.00,405.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Jul/2019,389.20,95.00,37.40,262.70,585.00,284.00,450.00,163.00,124.40,97.80,55740.00,1361.00,,863.00,110.40,,288.00,44.90,389.00,11520.00,480.00,36.70,125.70,77.20,193.00,256.00,227.00,39811.11,236.80,153.10,33150.00,49.80,322.00,134.60,23.80,28600.00,9210.00,65.40,3127.00,6510.00,167.30,967.00,,11830.00,172.80,399.00,126.30,90.60,539.00,4869.00,961.00,40.10,767.00,42.40,212.60,206.10,63.20,,663.00,11390.00,596.00,109.50,42.00,153.00,383.00,50600.00,3607.00,,50.40,35.90,1584.00,39.80,29.50,119.10,27.30,7833.73,8220.00,7405.00,243.40,121.80,2296.00,109.98,37.50,1680.00,1049.00,2118.00,1136.00,5431.64,46.30,3130.00,2417.00,236.50,469.00,211.00,312.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Jul/2019,386.50,90.00,38.60,284.80,533.00,298.00,432.00,157.00,120.50,79.30,30040.00,1460.00,,843.00,149.80,,257.00,54.70,771.00,10220.00,599.00,84.30,123.30,68.20,180.00,247.00,263.00,,219.60,136.60,32840.00,38.20,400.00,140.90,22.20,27930.00,8820.00,118.30,2599.00,5590.00,207.50,954.00,317.00,11880.00,158.70,310.00,119.50,110.00,538.00,4800.00,,41.20,1028.00,31.60,209.50,157.10,74.60,,909.00,10750.00,1091.00,101.80,,162.00,371.00,48300.00,5422.00,,42.90,13.60,1493.00,44.30,34.00,181.20,47.60,7559.52,8170.00,6381.00,294.10,115.00,2729.00,142.11,35.30,1670.00,1037.00,1997.00,1092.00,5624.23,46.50,2880.00,2704.00,291.60,423.00,235.00,280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/Jul/2019,388.80,91.00,39.30,356.10,518.00,317.00,446.00,154.60,,136.30,54510.00,1339.00,,809.00,115.60,,257.00,136.10,681.00,9780.00,686.00,39.50,117.80,67.20,163.00,214.00,239.00,37460.68,241.90,126.10,32550.00,25.10,275.00,121.70,22.00,27610.00,8600.00,96.30,4044.00,11160.00,166.50,884.00,462.00,12410.00,165.20,306.00,122.80,89.20,542.00,4733.00,,39.50,987.00,150.50,227.40,174.40,68.30,809.00,670.00,11320.00,751.00,90.80,83.00,154.00,299.00,48700.00,3909.00,,41.50,9.10,1519.00,50.30,34.80,135.00,28.30,7415.35,8380.00,5990.00,295.10,115.30,2581.00,114.17,34.90,1661.00,1041.00,1948.00,1091.00,5407.04,37.60,2880.00,2156.00,352.10,464.00,225.00,268.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Aug/2019,381.80,94.00,38.60,340.80,526.00,272.00,424.00,150.60,,88.60,42610.00,1287.00,,834.00,108.10,51.70,252.00,15.90,440.00,9650.00,477.00,95.50,126.80,67.40,154.00,190.00,244.00,37397.31,235.60,118.90,33500.00,39.00,384.00,128.30,25.60,27860.00,8520.00,67.60,2758.00,5980.00,151.10,836.00,241.00,10950.00,163.80,301.00,113.10,88.70,540.00,4649.00,,17.90,747.00,47.30,192.30,202.50,67.70,660.00,621.00,11340.00,580.00,75.70,43.00,137.00,354.00,49900.00,3689.00,,41.10,25.40,1533.00,37.10,29.20,135.10,30.50,7560.08,8660.00,6148.00,270.50,117.60,2505.00,111.26,34.20,1687.00,1048.00,1892.00,1102.00,5422.80,39.10,2790.00,1967.00,227.20,441.00,204.00,269.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Aug/2019,399.10,91.00,38.00,358.80,518.00,266.00,423.00,149.80,123.70,76.00,40430.00,1266.00,,881.00,108.90,54.80,253.00,20.60,403.00,9460.00,460.00,67.70,126.10,66.00,,194.00,242.00,37959.37,239.20,118.70,33040.00,31.90,379.00,127.40,26.10,27810.00,8360.00,19.20,2323.00,5410.00,139.00,825.00,224.00,10920.00,162.70,308.00,124.70,82.70,543.00,4654.00,,24.00,681.00,38.00,190.90,208.60,56.70,656.00,607.00,12100.00,563.00,74.60,40.00,134.00,337.00,48400.00,3661.00,,50.60,6.80,1527.00,41.30,30.40,119.30,28.20,6629.75,8780.00,6710.00,249.20,134.30,2335.00,105.98,37.60,1619.00,1048.00,1877.00,1093.00,5599.50,46.30,2810.00,1909.00,210.00,426.00,206.00,240.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Aug/2019,404.20,98.00,37.50,345.70,529.00,270.00,425.00,155.90,105.20,70.70,37650.00,1244.00,,879.00,109.30,57.30,243.00,21.80,363.00,9170.00,457.00,71.90,137.50,64.50,179.00,198.00,255.00,37705.66,264.90,119.80,32530.00,35.10,360.00,137.40,28.70,27740.00,8260.00,57.50,2400.00,5170.00,143.60,837.00,230.00,10380.00,168.10,314.00,122.80,82.60,535.00,4637.00,,36.30,702.00,34.80,184.10,214.20,53.30,646.00,599.00,10810.00,,77.70,41.00,141.00,328.00,49000.00,3602.00,,53.30,24.80,1533.00,40.10,34.10,122.70,29.30,7023.10,8640.00,6452.00,220.40,107.60,2521.00,102.67,34.30,1665.00,1047.00,2003.00,1032.00,5654.83,46.00,2770.00,1928.00,221.50,425.00,219.00,252.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Aug/2019,408.80,108.00,35.80,363.10,524.00,266.00,430.00,172.60,95.80,75.20,29280.00,1260.00,,896.00,115.60,,258.00,19.30,382.00,8650.00,467.00,71.60,134.40,69.20,195.00,201.00,266.00,38159.39,245.70,120.10,32790.00,37.40,367.00,142.70,26.20,27890.00,8900.00,58.30,2377.00,5020.00,143.00,854.00,243.00,10490.00,169.10,322.00,126.30,89.60,543.00,4666.00,,40.20,708.00,33.30,197.40,221.50,49.20,668.00,620.00,11270.00,,88.20,42.00,152.00,332.00,48400.00,3577.00,,55.30,7.30,1534.00,41.90,34.70,129.30,26.40,6992.73,8690.00,7328.00,,99.60,2517.00,77.06,30.30,1712.00,1044.00,1943.00,1065.00,5771.42,45.10,2840.00,1891.00,231.90,433.00,212.00,262.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Aug/2019,379.60,97.00,34.90,348.20,554.00,270.00,387.00,148.80,132.30,63.40,34310.00,1237.00,,139.00,123.40,69.50,227.00,24.60,359.00,8870.00,466.00,40.50,138.60,73.20,196.00,209.00,406.00,40108.12,232.20,121.10,34850.00,33.70,319.00,,26.90,27620.00,8630.00,65.70,2194.00,4940.00,137.20,870.00,230.00,10710.00,167.70,293.00,148.50,71.90,510.00,4553.00,,36.20,690.00,40.20,185.80,210.20,45.40,751.00,625.00,10770.00,703.00,85.40,36.00,186.00,357.00,56800.00,3963.00,,56.50,8.10,1521.00,41.10,34.00,126.10,27.60,7264.54,9420.00,7324.00,,121.30,2381.00,72.17,36.60,1886.00,1076.00,1704.00,1088.00,5572.25,37.20,2750.00,1929.00,201.20,407.00,208.00,302.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Aug/2019,391.70,89.00,34.60,307.30,518.00,263.00,396.00,138.40,112.50,62.40,28970.00,1195.00,,712.00,105.60,50.40,231.00,47.10,358.00,9130.00,454.00,71.80,130.00,69.20,,191.00,250.00,38214.25,235.80,116.90,32520.00,32.70,300.00,133.20,23.60,27060.00,8360.00,63.30,2264.00,4820.00,125.30,805.00,232.00,10560.00,159.90,243.00,119.50,81.50,504.00,4450.00,,36.90,717.00,11.00,181.40,205.50,45.50,562.00,594.00,12420.00,1124.00,73.80,37.00,174.00,349.00,48100.00,3777.00,,31.00,15.30,1487.00,39.90,28.20,122.80,24.70,6764.63,8370.00,6528.00,,104.40,2450.00,68.39,11.80,1609.00,1020.00,1859.00,1031.00,5327.74,39.30,2730.00,1851.00,205.80,408.00,201.00,260.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Aug/2019,384.60,91.00,32.90,229.60,515.00,257.00,404.00,186.00,103.40,63.40,27350.00,1222.00,,882.00,173.70,48.00,241.00,3.70,375.00,9150.00,567.00,70.80,128.10,80.40,,184.00,176.00,36720.43,257.50,216.10,31570.00,14.40,,126.10,,26670.00,7990.00,87.20,2234.00,4790.00,146.70,867.00,215.00,11310.00,153.80,264.00,116.10,79.70,503.00,4535.00,1099.00,35.20,766.00,31.80,173.20,228.60,41.80,968.00,573.00,11200.00,564.00,104.70,51.00,154.00,342.00,46400.00,4059.00,,23.60,17.00,1481.00,37.80,26.30,177.80,32.40,6576.16,8040.00,6291.00,300.70,110.90,2347.00,73.22,36.30,1804.00,1006.00,1858.00,1071.00,5055.72,39.40,2760.00,2222.00,236.40,404.00,203.00,266.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Aug/2019,369.70,92.00,14.50,213.90,497.00,251.00,383.00,165.70,125.10,61.70,27750.00,1196.00,106.60,778.00,123.00,58.20,230.00,11.30,363.00,8840.00,476.00,104.20,128.70,66.50,,146.00,245.00,37187.36,238.30,123.60,30810.00,30.70,304.00,125.60,27.90,26080.00,7540.00,70.10,2197.00,4730.00,122.30,797.00,221.00,10910.00,153.90,257.00,111.50,78.90,490.00,4364.00,951.00,34.70,735.00,32.70,175.90,211.70,41.40,603.00,574.00,10710.00,777.00,80.50,,134.00,314.00,45800.00,3726.00,410.00,40.20,13.90,1510.00,38.00,30.80,122.70,40.80,6827.96,7810.00,6392.00,302.30,115.20,2597.00,95.63,30.20,1674.00,1035.00,1869.00,1056.00,4998.54,40.20,2630.00,1835.00,206.80,407.00,199.00,243.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Aug/2019,422.60,112.00,33.00,207.70,584.00,281.00,300.00,194.90,202.60,91.90,36490.00,1794.00,146.90,883.00,166.20,73.30,,77.00,682.00,9940.00,685.00,85.00,165.30,78.50,,165.00,194.00,45315.07,359.70,,31430.00,37.00,396.00,195.70,32.00,27790.00,7950.00,112.50,2958.00,9380.00,158.10,843.00,377.00,12000.00,127.80,422.00,159.20,155.20,539.00,4547.00,1317.00,41.10,1068.00,72.30,214.70,228.10,55.90,773.00,602.00,13580.00,709.00,143.30,122.00,157.00,331.00,52700.00,5123.00,1096.00,41.00,15.30,1682.00,38.80,38.50,200.70,36.40,6956.63,8110.00,7127.00,389.70,113.00,2865.00,149.24,35.80,1751.00,1105.00,1955.00,1184.00,,74.40,3130.00,2336.00,286.40,564.00,393.00,265.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Aug/2019,376.90,125.00,62.20,401.00,719.00,387.00,577.00,255.20,113.80,69.40,27050.00,2317.00,211.50,929.00,136.10,,,84.10,677.00,10460.00,647.00,72.10,159.20,78.60,,284.00,,36615.56,244.70,169.20,30170.00,48.20,400.00,210.30,40.30,28060.00,11230.00,116.30,2391.00,5830.00,189.00,1151.00,252.00,16480.00,110.70,378.00,121.00,152.80,510.00,5052.00,1127.00,40.10,1352.00,34.30,254.50,333.40,66.50,742.00,1051.00,12230.00,652.00,131.00,127.00,176.00,515.00,47500.00,4595.00,707.00,46.00,15.50,,50.40,39.60,165.60,22.00,12280.60,7380.00,6718.00,489.20,114.30,2649.00,118.22,48.60,1845.00,,2239.00,1181.00,,61.40,3640.00,3302.00,589.80,452.00,480.00,336.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Aug/2019,372.30,101.00,40.60,251.90,583.00,300.00,436.00,167.20,98.40,71.40,27030.00,1456.00,126.60,828.00,123.50,,,61.20,427.00,9390.00,505.00,72.10,145.40,71.80,,191.00,280.00,36624.09,250.40,125.30,30900.00,37.80,329.00,153.80,30.10,26820.00,8100.00,77.30,2202.00,5300.00,139.50,872.00,255.00,11400.00,2.60,270.00,123.30,105.90,504.00,4621.00,1017.00,42.30,838.00,34.50,204.20,227.90,48.70,604.00,635.00,11770.00,,95.30,63.00,172.00,307.00,46600.00,3690.00,585.00,32.20,18.10,1633.00,41.40,39.00,130.20,25.20,7307.11,7890.00,6989.00,249.80,99.70,2674.00,139.94,33.40,1742.00,1047.00,2071.00,1083.00,,49.60,2870.00,2031.00,252.00,442.00,247.00,268.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Aug/2019,356.50,130.00,81.30,307.30,830.00,519.00,861.00,408.00,143.50,229.00,35530.00,2995.00,359.80,925.00,123.00,,,53.40,822.00,10470.00,583.00,74.50,174.80,117.00,,295.00,554.00,41086.85,296.90,300.40,44870.00,41.20,381.00,242.90,40.70,32810.00,13440.00,87.40,4183.00,11990.00,254.70,1206.00,285.00,14830.00,211.40,375.00,305.10,384.00,547.00,4939.00,1235.00,54.30,1446.00,44.00,364.50,288.80,115.60,1427.00,1136.00,19680.00,,157.70,122.00,,780.00,111000.00,5123.00,1191.00,78.40,29.60,2374.00,79.30,74.10,242.00,46.10,13698.17,12580.00,9671.00,393.40,142.80,3946.00,293.26,47.40,2340.00,1268.00,2265.00,1206.00,,93.40,4060.00,4473.00,348.00,630.00,819.00,424.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Aug/2019,360.00,83.00,37.70,259.30,564.00,302.00,498.00,199.70,117.70,95.70,30330.00,2566.00,139.00,782.00,99.30,,234.00,29.20,478.00,9350.00,478.00,107.80,134.60,75.50,,192.00,,34847.67,237.80,150.40,31640.00,35.20,307.00,156.50,20.50,27640.00,8880.00,74.00,2995.00,6030.00,158.90,906.00,244.00,12020.00,169.70,246.00,126.00,153.20,449.00,4607.00,1037.00,39.20,1433.00,37.30,308.40,197.60,60.20,977.00,692.00,11670.00,1385.00,67.10,,144.00,724.00,46700.00,3937.00,488.00,50.10,9.40,1650.00,41.40,29.50,168.40,28.60,9843.79,8220.00,7383.00,322.70,117.70,2761.00,126.72,6.90,1997.00,935.00,2064.00,1156.00,,46.00,2910.00,2414.00,251.00,429.00,308.00,315.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Aug/2019,387.80,150.00,62.90,348.40,1386.00,522.00,1217.00,289.30,220.90,172.30,44630.00,2447.00,320.70,1192.00,158.50,,380.00,80.30,894.00,12920.00,1155.00,117.60,243.20,138.00,,292.00,834.00,43477.87,281.90,280.10,35550.00,49.40,632.00,227.30,62.10,34680.00,16430.00,259.40,4048.00,12770.00,237.90,1321.00,316.00,16630.00,210.80,472.00,226.20,139.90,592.00,5682.00,1245.00,65.30,1510.00,66.20,347.30,,108.60,1328.00,1073.00,14420.00,1053.00,210.10,,211.00,772.00,67800.00,5553.00,1100.00,125.60,34.00,2653.00,69.70,49.50,237.60,40.70,11032.06,9820.00,8802.00,448.80,232.10,3938.00,342.04,46.70,3016.00,2104.00,2410.00,1392.00,,72.50,4640.00,4052.00,500.90,648.00,397.00,636.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Aug/2019,343.90,88.00,42.40,249.50,1006.00,329.00,728.00,193.00,154.30,118.10,33640.00,1924.00,172.40,920.00,102.80,,271.00,31.30,562.00,10880.00,727.00,115.30,157.90,81.90,,197.00,405.00,9395.00,237.90,173.80,34320.00,43.50,355.00,206.50,26.10,28960.00,13040.00,102.50,3451.00,7890.00,221.00,1046.00,261.00,13720.00,144.60,339.00,110.30,121.40,464.00,4911.00,1094.00,22.70,1239.00,40.60,279.80,,73.90,1263.00,738.00,11480.00,613.00,105.70,,188.00,762.00,46400.00,4225.00,469.00,83.40,17.20,1896.00,44.10,39.20,172.70,27.60,8943.29,8250.00,8149.00,420.50,152.50,2900.00,148.47,32.50,1950.00,1045.00,2203.00,1321.00,5915.82,34.90,3310.00,3235.00,299.50,468.00,289.00,407.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
